SMILE,label
O=C(Nc1cc(ccc1)C)Cc1ccc(c2c3c([nH]nc3N)ccc2)cc1,0
Clc1ncc(cc1OCC(N)Cc1c2c([nH]c1)cccc2)C=Cc1ccncc1,0
Clc1c(c2nc(ncc2c2nc(c[nH]2)C)NCCNc2ncc(cc2)C#N)ccc(Cl)c1,0
O(c1c(OC)cc(Nc2nc(N3c4c(CCC3)cc(cc4)C)ncn2)cc1OC)C,0
Clc1ccc(C(=O)Nc2cc3c(c4ccccc4)c[nH]c3nc2)cc1,0
O=C(N1CCOCC1)c1cc(c2cc3c(nc2)[nH]cc3)ccc1,0
s1c(c(nc1c1ccncc1)C)C(=O)NC(c1cc(OC([2H])([2H])[2H])ccc1)C,0
s1c(c(nc1c1ccncc1)C)C(=O)NC(c1cc(OC)ccc1)C,0
O=C1C(=C(NCc2ccc(cc2)C)C1=O)Nc1ccncc1,0
Clc1c(Nc2cc3c([nH]nc3)cc2)nc(Nc2ccc(N3CCN(CC3)CC)cc2)nc1,0
n1(c2ncnc(N)c2c(c1)C#C)C1CCCC1,0
O=C(N)c1c2[nH]c(cc2c(NCCN)cc1)c1ccc(cc1)C,0
S(=O)(=O)(N1C(CNCCC1)C)c1c2c(ccc1)cncc2C,0
Brc1c(F)c(F)c(c2c3c(sc(c3)C(=O)N)cnc2)cc1,1
O=C(Nc1n(nc(c1)C(C)(C)C)c1ccc(OCC(=O)O)cc1)C(=O)c1c2c(ccc1)cccc2,0
O(C(=O)n1c2c(c(c3n(C4CCCCC4)cnc3)c1)cccc2)C(C)(C)C,0
FC(F)(F)Oc1ccc(c2c(n(c(=O)c(c2)C#N)C)COC(c2n(cnc2)C)c2ccc(cc2)C#N)cc1,0
Fc1c(NC(=O)Nc2ccc(c3c4c([nH]nc4N)ccc3)cc2)cc(cc1)CO,0
Fc1c(NC(=O)Nc2ccc(c3c4c([nH]nc4N)c(OCCCn4cccc4)cc3)cc2)cc(cc1)C,0
Clc1c(NCc2scnc2)cc2OCCCCOc3nc(NC(=O)Nc2c1)cnc3C#N,0
Clc1cc(n2c3c(cc2)cc(cc3)C(=O)N)ccc1,0
FC(F)(F)c1cc(c2n[nH]c3[nH]c(=O)cc(c23)C)ccc1,0
Clc1nc(NC(=O)c2c(F)cccc2F)cc(c2c3c([nH]c2)nccc3)c1,0
O=C(Nc1n[nH]c2c1cc(c1nnn(c1)Cc1ccccc1)cc2)c1ccc(cc1)C#N,0
O(c1cc(cnc1)C=Cc1ccncc1)C1CNCC1,0
Clc1nc(NCCO)cc(c2c3c([nH]c2)nccc3)c1,0
s1c2n(c(c(n2)c2cc(NC(=O)Cc3ccccc3)ccc2)c2nc(ncc2)Nc2ccc(N3CCOCC3)cc2)cc1,0
Clc1nc(nc(c2c3c([nH]c2)nccc3)c1)NC1CCC(NC(=O)CNC)CC1,1
O=C(n1nc(NC(=O)CCC)c2c1nc1c(c2)cccc1)CC,0
Clc1c(OC)ccc(NC(=O)Nc2ccc(c3c4c(onc4N)ccc3)cc2)c1,0
s1c2c(c(c3ccc(NC(=O)Nc4cc(F)ccc4)cc3)c1)c(ncc2c1cn(nc1)C(C(=O)N)(C)C)N,0
Fc1c(c2nc3n(c2c2nn4c(nnc4C(C)C)cc2)CCC3)ccc(F)c1,0
Brc1nc2c([nH]c(c3c4c(n(c3)C)cccc4)c2)nc1,0
O=c1n(n(c2nc(ncc12)Nc1ccc(N2CCN(CC2)C)cc1)c1nc(C(O)(C)C)ccc1)CC=C,0
N1(c2nc(nc(Nc3n[nH]c(c3)C)c2)C=Cc2ccccc2)CCN(CC1)C,0
Oc1[nH]c2c(c1c1ncc(cc1)CN1CCOCC1)cc(cc2)C#N,0
Clc1c(c2cc3[nH]c4c([nH]c(=O)c3cc2)cccc4)ccnc1,0
O=c1n2[nH]cc(c2nc(c1)C)C(=O)NCc1ccccc1,0
S(=O)(=O)(O)c1c2c(c(NCc3cc4OCOc4cc3)cc1)c(O)ccc2,0
O=C1NCc2c(c3cc(c(NC(=O)Nc4cc(ccc4)C)cc3)C)cccc12,0
Clc1cc2c(NC(=O)Nc3nc(C(F)(F)F)ccc3)ccnc2cc1,0
Clc1c(cc(OC)c(NC(=O)Nc2ncc(nc2)C#N)c1)C,0
O(c1cc(c2cc3c([nH]nc3C)cc2)cnc1)CC(N)Cc1ccccc1,1
Clc1c(OCCO)cc2OCCCCCOc3nc(NC(=O)Nc2c1)cnc3C#N,1
Fc1c(c2nnc3[nH]nc(NC(=O)CCC)c3c2)cccc1F,0
Fc1cc(Nc2nc(Nc3c(C(=O)O)cccc3)ccn2)ccc1C,1
s1c(CCNC(=O)N2CC=C(c3c4c([nH]c3)nccc4)CC2)ccc1,0
s1c2c(c(c3ccc(NC(=O)Nc4ccc(OC)cc4)cc3)c1)c(ncc2c1cn(nc1)CC(O)CO)N,1
[nH]1nc(c2c(c(cnc12)C#N)c1ccccc1)C,0
Oc1c(N)cc(C(c2cc(N)c(O)cc2)(CCC(=O)O)C)cc1,0
Clc1cc(c2nc(on2)c2ccc(NC3CC(CC3)C(=O)O)cc2)ccc1OC(C)C,0
O=C1NCCc2c3c([nH]c12)ccc(c3)C(=O)OCC,0
Ic1nn(C2OC(C(O)C2O)CO)c2ncnc(N)c12,0
O=C(Nc1cc2c(cc(cc2)C(=O)O)cc1)Nc1ncc(nc1)C#N,0
n12c(NC3CCCCC3)c(nc1nccc2)c1cc2c([nH]nc2)cc1,1
O=C(Nc1n(nc(c1)C(C)(C)C)c1ccc(OCC(=O)NCCO)cc1)C(=O)c1c2c(ccc1)cccc2,0
O=C(N1CC(N(c2ncnc3[nH]ccc23)C)C(CC1)C)CO,0
S(=O)(c1ccc(c2nc(c([nH]2)c2ccncc2)c2ccc(F)cc2)cc1)C,0
Oc1c(O)ccc(c1)C=Cc1cc(O)cc(O)c1,0
Fc1ccc(c2nc3occn3c2c2nc(ncc2)NCC(CN(C)C)(C)C)cc1,0
O(c1cc2nc(n(c2cc1)CCCO)NC(=O)c1cc([N+](=O)[O-])ccc1)C(=O)C(C)(C)C,0
S(c1c(O)c2c(nc1)c1c(cc2)cncc1)C,1
o1c2c(nc1Nc1ccc(c3nn(c4ncnc(N)c34)C3CCC(OCCOC)CC3)cc1)cc(cc2C)C,1
Brc1ccc(C2=NOC(=O)C2=Cc2ccc(OC)cc2)cc1,0
Clc1nc(nc(c2c3c([nH]c2)nccc3)c1)NC1CC(NS(=O)(=O)C)CCC1,1
Clc1cc(C(=O)Nc2cc(C(F)(F)F)cc(C(F)(F)F)c2)c(O)cc1,0
Clc1c(Cl)ccc(c1)CC(N)COc1cc(c2cc3c([nH]nc3C)cc2)cnc1,1
FC(F)(F)c1nc(NC(=O)Nc2c3c(ncc2)ccc(c3)CCC)ccc1,0
FC(F)(F)c1cc(NC(=O)Nc2ccc(c3n[nH]c(=O)cc3C)cc2)c(F)cc1,0
s1c([N+](=O)[O-])cnc1NC(=O)NCc1ccccc1,0
O=C1C(=C(NC(C(C)(C)C)C)C1=O)Nc1nc(ncc1)Nc1cc(ccc1)C,1
Clc1nc(nc(c2c3c([nH]c2)nccc3)c1)NC1CCCCC1,0
Clc1c(n2c3c(c(=O)c(c2)C(=O)N)ccc(c3)c2ccncc2)ccc(O)c1,0
Clc1nc(nc(c2c3c([nH]c2)nccc3)c1)NC1CCC(NS(=O)(=O)C)CC1,0
s1c2c(c(c3ccc(NC(=O)Nc4c(F)cccc4)cc3)c1)c(ncc2c1cocc1)N,0
Clc1c(C2Cc3[nH]c4c(c(=O)c3C(=O)C2)ccc(Cl)c4)ccc(Cl)c1,1
n12c(nc(c3cc4c([nH]nc4)cc3)c1)nccc2,0
Fc1c(NC(=O)c2cc(c3nc4n(c3c3nc(ncc3)Nc3ccc(N5CCN(CC5)CC)cc3)cccc4)ccc2)cccc1,0
s1c2c(c(c3ccc(NC(=O)Nc4cc(F)ccc4)cc3)c1)c(ncc2c1cocc1)N,0
O(c1cc(c2nc(n3c2c(ncc3)N)C2CC(C2)CN2CCCC2)ccc1)Cc1ccccc1,0
O(c1ccc(Nc2ncnc3c2cccc3)cc1)Cc1ccccc1,0
Clc1nc(NC(=O)CCC)cc(c2c3c([nH]c2)nccc3)c1,0
S(=O)(=O)(c1c(OC)cc(c(OC)c1)CC(=O)Nc1nc(OC(C)C)c(c(N)c1)C#N)C,0
s1nc(N)c2c(c3ccc(NC(=O)Nc4cc(cc(c4)C)C)cc3)cccc12,0
Brc1c2c(=O)n3c(nc2ccc1)C(=O)c1c3ccc([N+](=O)[O-])c1,0
s1c(nc(c2cc3c([nH]nc3)cc2)c1)Nc1ccccc1,0
O=C(Nc1n[nH]c2c1cc(c1nnn(c1)Cc1ccccc1)cc2)c1c(OC)cccc1,1
S(=O)(=O)(c1ccc(CNC(=O)c2nc(OCC)c(c(N)c2)C#N)cc1)C,0
S(=O)(=O)(N)c1c(ccc(Nc2nc(N(c3cc4nn(c(c4cc3)C)C)C)ccn2)c1)C,0
O=C(N)c1c2ncccc2cc(c1)c1cc(N)ccc1,0
Brc1ccc(c2c3c(sc2)c(cnc3N)C=CC(=O)NCCCn2cncc2)cc1,0
O(c1cc(cnc1)CCc1ccncc1)CC1N(CC1)C,1
O=C(Nc1n[nH]c2c1cc(c1nnn(c1)Cc1ccccc1)cc2)c1cc(OC)ccc1,0
S(=O)(=O)(NCCOc1cc(c2cc3c([nH]nc3C)cc2)cnc1)C,0
O=C(N)c1c2nc([nH]c2ccc1)c1ccncc1,0
O(c1cc(c2nc(n3c(ncc3)c2)Nc2c(C(=O)N)cccc2)ccc1OC)C,0
O=C(Nc1n(nc(c1)C(C)(C)C)c1cc(C(=O)N(CCN)C)ccc1)Nc1c2c(ccc1)cccc2,0
[nH]1nc(NC(C)C)c2c1ccc(N)c2,0
Fc1cc(NC(=O)Nc2ccc(NC(=O)c3c4n(ncnc4N)cc3)cc2)ccc1,1
Clc1c(CN2CC(C2)C(=O)O)ccc(OCc2cc(C(F)(F)F)ccc2)c1,1
Clc1c2c(NC(=O)C)c(sc2ccc1Cl)C(=O)N,0
Fc1c2OCCC(n3c4nc(n5c6c(nc5)ccc(F)c6)ncc4[nH]c3=O)c2ccc1,0
s1c2c(c3c1ncnc3N)c1c(CC2)cc(NC(=O)Nc2c(cccc2)C)cc1,0
Fc1ccc(c2nc3n(c2c2nc(ncc2)NCC(CO)(C)C)ccnc3OCC(C)C)cc1,0
Clc1c2c(c3ccc(cc3)C(=O)N)c[nH]c2ncc1,0
O=c1n(cc(c2c(c(NC(=O)c3ccc(C(C)(C)C)cc3)ccc2)CO)cc1Nc1ncc(C(=O)N2CCOCC2)cc1)C,0
n1[nH]cc2c1c1c(C2)cccc1,0
O=C(Nc1n(nc(c1)C(C)(C)C)c1cc(ccc1)C(=O)NCC#N)Nc1c2c(ccc1)cccc2,0
Fc1c(C(=O)Nc2cc3c(c4ccccc4)c[nH]c3nc2)cccc1F,0
O(c1cc(c2c3c(n(c2C)C2CCC(N4CCCC4)CC2)ncnc3N)ccc1)Cc1ccccc1,0
o1nc(N)c2c(c3cc(O)ccc3)cccc12,0
Clc1c2c3nc[nH]c(=O)c3sc2c(Cl)cc1,1
s1c2ncnc(N)c2c(c2ccc(NC(=O)Nc3cc(c(cc3)C)C)cc2)c1,0
Clc1nc(NC(COC)C)cc(c2c3c([nH]c2)nccc3)c1,1
s1c2c(c3[nH]ncc3CC2)cc1,0
O=C1NCCc2[nH]c(cc12)c1ccncc1,0
Clc1cc2c(n(OCC(C)C)c3n(nc(c3c2=O)C)C)cc1,0
O(c1cc(c2nc3c([nH]2)cccc3C(=O)N)ccc1)CCN(C)C,0
s1c(c2n3nccc3nc(c2)C(=O)N)ccc1,0
FC(F)(F)c1cc(NC(=O)Nc2ccc(c3c(N)c4nccnc4cc3)cc2)ccc1,0
Clc1c(c2c3c(c4c([nH]c5c4cc(O)cc5)c2)c(=O)[nH]c3=O)cccc1,1
[nH]1ncc2c1CC(C2)c1ccccc1,0
Clc1ccc(CC(NC(=O)c2ccc(c3ccncc3)cc2)CO)cc1,0
O=C(Nc1cc(cc(c1)C(=NNC(=N)N)C)C(=NNC(=N)N)C)NCCCN(CCCNC(=O)Nc1cc(cc(c1)C(=NNC(=N)N)C)C(=NNC(=N)N)C)C,1
Clc1nc(nc(c2c3c([nH]c2)nccc3)c1)NC1C(N)CCCC1,0
Fc1cc(Cc2cc3c(NC(=O)c4c(OC)cc(N5CCN(CC5)C)cc4)n[nH]c3cc2)cc(F)c1,0
Fc1cc(Nc2nc(Nc3c(C(=O)O)cccc3)ccn2)ccc1,1
Clc1cc2c(c(N)c(=O)[nH]c2cc1)c1ccccc1,0
s1c(n2c3c(nc2N)ccc(c3)C#N)ncc1,0
s1c2c(c(c3cc(cc(c3)C(F)(F)F)C(F)(F)F)cnc2)cc1C(=O)N,0
O=C(Nc1c2c([nH]cc2)ncc1)C1CCC(CC1)C(N)C,0
n1(nnc(c1c1c(cccc1)C)c1cc2c([nH]nc2C)cc1)Cc1ccccc1,1
O(c1nc(NC(=O)C)cc(N)c1C#N)CC,0
Brc1c(nc2[nH]cc(c(=O)c2c1C)C(=O)O)N1CC(NC)CC1,1
n12c(NC(C)C)c(nc1nccc2)c1cc2c([nH]nc2)cc1,1
s1c2ncnc(N)c2cc1,0
s1c(c2n(nnc2C(=O)NN=Cc2sccc2)c2nonc2N)ccc1,0
o1c(nc2c1cccc2)Nc1ccc(c2c3c(C(=O)NC3)cc(OCCCN(C)C)c2)cc1,0
s1c2c(c(c3ccccc3)cnc2)cc1C(=O)N,0
o1c2c3c(n[nH]c(=O)c3ccc2)c2c1ccc(c2)CN1CCN(CC1)C,0
s1c2ncnc(N)c2c(c2ccc(NC(=O)Nc3cc(ccc3)C)cc2)c1,0
O=c1[nH]c(nc(c2ccncc2)c1)NC1CCCCC1,0
Clc1cc(NC(=O)Nc2sc(cn2)CCNc2ncnc3c2scc3)ccc1,0
FC(F)(F)c1c2nccc(NC(=O)Nc3nc(C(F)(F)F)ccc3)c2ccc1,0
O=C(N(CCOC)C)c1n(nnc1c1cc2c([nH]nc2)cc1)Cc1ccccc1,0
O=C(Nc1ncccc1)Nc1ccccc1,0
O(c1ccc(c2c3c(n(c2)C2CCC(N4CCN(CC4)C)CC2)ncnc3N)cc1)c1ccccc1,0
FC(F)(F)c1cc(NC(=O)Nc2ccc(c3c(n4ncc(c4nc3)c3cc4OCOc4cc3)N)cc2)ccc1,0
Clc1c2c(sc1)ncnc2Nc1ccc(O)cc1,0
Fc1c(c2nc3n(c2c2nc(ncc2)NCC2(O)CC2)ccnc3C)ccc(F)c1,0
FC(F)(F)c1c2nccc(NC(=O)Nc3nccnc3)c2ccc1,0
Fc1ccc(c2nc3n(c2c2nc(ncc2)NCC2CC2)ccnc3)cc1,0
O=C(N1CC(c2n3c4c(ncc3cn2)[nH]cc4)C(CC1)C)CC#N,0
O1c2cc(c3nc([nH]c3c3ncccc3)c3ccc(cc3)C(=O)N)ccc2OC1,0
o1nc(cc1c1cc2c([nH]nc2)cc1)CO,0
O=C(Nc1ccc(c2c(N)c3nccnc3cc2)cc1)Nc1cc(ccc1)C,0
O(c1c(OC)cc(Nc2nc(Nc3c(C(=O)N)cccc3)c([N+](=O)[O-])cn2)cc1OC)C,1
O=C(Nc1n[nH]c2c1cc(c1nnn(c1)Cc1ccccc1)cc2)CN(C)C,0
[nH]1c2ncccc2c(c2ncnc(NCc3ccccc3)c2)c1,1
OC1CCN(c2ncnc3[nH]cc(c23)c2ccccc2)CC1,0
Clc1c(N2CCOCC2)ccc(Nc2nc3[nH]ccc3c(n2)CC)c1,0
FC(F)(F)c1nc(NC(=O)Nc2c3c(ncc2)cc(OC(F)F)cc3)ccc1,0
Clc1ccc(NC(=S)NNC(=O)C(O)(c2ccccc2)c2ccccc2)cc1,1
Ic1c(C2c3c(OC(=C2C#N)N)[nH]nc3C)cccc1,0
o1nc(cc1c1cc2c([nH]nc2N)cc1)CC(C)C,0
FC(F)(F)c1cc(NC(=O)Nc2ccc(C3=Nc4c(NCC3)ncnc4N)cc2)ccc1,0
Brc1cc(N2N=C(C(=Cc3c(O)n4c(nc5c4cccc5)c(c3C)C#N)C2=O)C)ccc1,0
Clc1c2c(nc3c1cc(SC)cc3)C(=O)NCC2,1
o1nc(n2nnc(c2C(=O)NN=C(c2c(O)cc(O)cc2)C)COC)c(n1)N,1
S(=O)(=O)(N)c1c(CNC(=O)c2nc(OCC)c(c(N)c2)C#N)cccc1,0
s1c2c(nc(nc2NCC(F)(F)F)Nc2ccc(cc2)C(=O)NCCC)cc1,0
Clc1ccc(Oc2c3c(sc(N)c3)cnc2)cc1,0
S(=O)(=O)(NCCCN)c1cc(C(=O)Nc2ccc(c3n[nH]c(=O)c4c3cccc4)cc2)ccc1,0
s1c2c(nc1NC(=O)Nc1c(c3ccccc3)cccc1)c(O)ccc2,0
Fc1c(c2nc3n(c2c2nc(ncc2)NCC(C(=O)O)(C)C)ccnc3C)ccc(F)c1,0
o1c2c(nc1Nc1ccc(c3c4c(C(=O)NC4)ccc3)cc1)cccc2,0
Fc1cc(NC(=O)Nc2ccc(c3cc4[nH]ncc4cc3)cc2)ccc1,0
Brc1cc2C(=C3SC(=S)NC3=O)C(=O)Nc2cc1,1
n12c(nnc1N)ccc(c2)c1ccccc1,0
s1c(c2nc(Nc3ccc(N4CCNCC4)cc3)ncc2)c(nc1NC)C,0
FC(F)(F)c1cc(NC(=O)Nc2ccc(c3cc4[nH]nc(N)c4cc3)cc2)ccc1,0
Fc1c(C(=O)c2c(N)ccc(c2)c2cc(OCC(N)Cc3c4c([nH]c3)cccc4)cnc2)cccc1,1
P(=O)(OCCN(CCCOc1cc2ncnc(Nc3n[nH]c(c3)CC(=O)Nc3cc(F)ccc3)c2cc1)CC)(O)O,0
O=C(O)c1c(Nc2nc(Nc3cc4c([nH]nc4)cc3)ncc2)cccc1,1
N1(CCN(CC1)c1cc(nc(n1)Sc1ccc(cc1)NC(=O)C1CC1)Nc1cc(n[nH]1)C)C,0
s1c2c3C(=CNc4ccc(S(=O)(=O)Nc5ncccc5)cc4)C(=O)Nc3ccc2nc1,0
O=C(Nc1ccccc1)c1n[nH]c2c1cc(c1cc(OC)c(O)cc1)cc2,0
O(c1ncnc2[nH]cc(c12)c1ccccc1)CCCC,0
O=C(Nc1ccc(c2c3c(n(nc3N)C)cnc2)cc1)Nc1cc(ccc1)C,0
o1c(c2nc3c(nc2c2occc2)ccc(NC(=O)N(C)C)c3)ccc1,0
s1c2n(nc(c2cc1C(=O)N)C)C,0
FC(F)(F)c1cc2c(nccc2NC(=O)Nc2nccnc2)cc1,0
Brc1c(C=C(c2nc3c([nH]2)cccc3)C#N)cc(OC)c(O)c1,1
O(c1cc(c2cc3c([nH]nc3C)cc2)cnc1)CC(Cc1ccccc1)CN,1
Clc1c(cc2OCCCCCOc3nc(NC(=O)Nc2c1)cnc3C#N)CCCO,1
Fc1c(NC(=O)Nc2ccc(c3c4c(oc3)c(cnc4N)C#CCN3CCOCC3)cc2)cc(cc1)C,0
n1(nnc(c1c1c(cccc1)C)c1cc2c([nH]nc2N)cc1)Cc1ccccc1,0
n1c(Nc2ccccc2)nccc1Nc1ccccc1,0
O(c1cc(c2nc(Nc3cc4c([nH]nc4)cc3)c3c(n2)cccc3)ccc1)CC(=O)NC(C)C,0
Oc1cc2c(nc1)ccc(c2)c1ccncc1,0
Clc1c2[nH]c3c(c2cc(Cl)c1)CN(CC3)C(=O)Nc1ccc([N+](=O)[O-])cc1,0
O=c1[nH]c2c([nH]c3c1ccc(c3)c1cc(OC)c(OCC(O)CO)cc1)ccc(c2)CCOc1ccc(N2CCOCC2)cc1,0
Clc1c2Sc3c(N(c2cnc1)C(=O)c1ccc(OC)cc1)cccc3,0
s1c2nc(ccc2c(N)c1C(=O)Nc1scc(n1)C)c1ccncc1,0
O=C(c1c(c2ncnc3[nH]ccc23)cccc1)C,0
s1c2c(c(c3ccc(NC(=O)Nc4cc(ccc4)C)cc3)c1)c(ncc2)N,0
Clc1c(Nc2nc(Nc3ccc(OCC(O)CN(C)C)cc3)ncc2)cc(Cl)cc1,0
o1nc(C(=O)N2CC(O)CCC2)cc1c1cc2c([nH]nc2)cc1,0
Fc1c(CNC2=C(Nc3ccncc3)C(=O)C2=O)cccc1,0
O(c1c(Nc2nn3c(nnc3cc2)c2ccccc2)cc(OC)cc1)C,1
s1c(c2nc(Nc3ccc(N4CCOCC4)cc3)ncc2)c(nc1N)C,0
O(c1nc(cc(N)c1C#N)C(=O)NCc1ccncc1)CC,0
Clc1c(C2c3c(OC(=C2C#N)N)[nH]nc3C)cccc1,0
O(c1cc(c2c3c(n(c2C)C2CC(C2)CN2CCCC2)ncnc3N)ccc1)Cc1ccccc1,0
FC(F)(F)c1cc(CNC2=C(Nc3ccncc3)C(=O)C2=O)ccc1,0
s1[nH]c(=O)c2c1n(c1c(c2=O)cc(F)c(NCc2ccccc2)c1F)C1CC1,1
s1c2[nH]nc(c2cc1C(=O)NCc1cc(OC)ccc1)c1ccccc1,0
Clc1c(N2CCOCC2)ccc(Nc2nc3[nH]ccc3c(n2)CC(C)C)c1,0
s1c2c(c(c3ccc(NC(=O)Nc4cc(ccc4)C)cc3)c1)c(ncc2C#CC(N)(C)C)N,0
Clc1cc(NC(=O)Nc2ccc(c3c4c([nH]nc4N)c(OCCCn4cccc4)cc3)cc2)ccc1,0
O=C(Nc1nc(c(c(N)c1)C#N)c1ccccc1)C,0
Fc1ccc(c2nc3n(c2c2nc(ncc2)NCC(CO)(C)C)ccnc3CC2CC2)cc1,0
s1c2c(c(c3ccc(F)cc3)cnc2)cc1C(=O)N,0
Clc1cc2c3n(ncn3)c(=O)[nH]c2cc1,0
n1(nnc(c2cc3c([nH]nc3)cc2)c1)Cc1ccccc1,0
O=c1n2[nH]cc(c2nc(c1)c1ccncc1)C(=O)NCc1ccccc1,1
FC(F)(F)Oc1ccc(c2cc3c(C4=CCNCC4)c[nH]c3cc2)cc1,0
s1c(c2cc(OCC(N)Cc3c4c([nH]c3)cccc4)cnc2)cc2c1cncc2,1
o1c2ncnc(N)c2c(c2ccc(NC(=O)Nc3cc(ccc3)C)cc2)c1,0
N(c1c(ccc(c2ccncc2)c1)C#N)Cc1ccccc1,0
Clc1cc2n(c3nc(nc(N)c3c(=O)c2cc1)N)c1c(cc(O)cc1)C,1
O=C(Nc1ccc(n2nc3nc(N)ccc3n2)cc1)C,0
S1Cc2c(=O)n3nc(cc3[nH]c2C1)c1occc1,0
o1c(c2nc3c(nc2c2occc2)ccc(NC(=O)N(CC)CC)c3)ccc1,0
Clc1ccc(c2nn(cc2c2ncncc2)CCOC)cc1,0
Clc1ccc(OCC2OCCN(Cc3c4c([nH]c3)nccc4)C2)cc1,0
Clc1nc(NCCOC)cc(c2c3c([nH]c2)nccc3)c1,1
O=C1NCc2c(c3c(cc(NC(=O)Nc4cc(cc(c4)C)C)cc3)C)cccc12,0
O(c1c(OC)ccc(C(=O)Nc2c(C(=O)O)cccc2)c1)C,0
Ic1c2c(n(c1)CC(O)C(O)CN)ncnc2N,0
O=C(N)c1c2nc([nH]c2ccc1)c1nc(NCCCN(CC)CC)ccc1,1
o1c2c(c(=NO)cc1c1ccccc1)cccc2CC=C,1
s1c(c(nc1CC)c1cc(ccc1)C)c1cc(ncc1)NC(=O)c1ccccc1,0
Brc1ccc(C=CC(=O)Nc2c3c(ccc2)cncc3)cc1,0
O(c1cc(Nc2nc(ncc2)N)ccc1)CCN,0
Clc1c(Cl)cc2[nH]nnc2c1,0
Clc1cc2c(c3nc(ncc3CN=C2c2c(F)cccc2F)Nc2ccc(cc2)C(=O)O)cc1,0
Clc1cc(c2n[nH]cc2c2ncncc2)ccc1Cl,0
s1c2[nH]nc(c2cc1C(=O)NC)c1c(F)cccc1,1
ClC1=C(Nc2ccccc2)C(=O)NC1=O,0
Fc1c(C(=O)Nc2n[nH]c3c2cc(c2nnn(c2)Cc2ccccc2)cc3)cc(F)cc1,0
O=C(N)c1c2nc([nH]c2ccc1)c1nc(NCCCN2CCN(CC2)C)ccc1,1
O1[C@@]2(n3c4c5n(c6c(c5c5c(c4c4c3cccc4)CNC5=O)cccc6)C1CC(NC)C2OC)C,0
s1c2c(c(c3ccc(NC(=O)Nc4cc(ccc4)C)cc3)c1)c(ncc2C#CCN1CCOCC1)N,0
N(c1c2c(c(N)cc1)cccc2)(C)C,0
Fc1cc2[nH]c(c3c2c(C(=O)NCC3)c1)c1ccc(cc1)CNC,0
S(=O)(=O)(n1c2c(nc1N)ccc(c1n3c(scc3)nc1c1ccc(F)cc1)c2)C(C)C,0
s1c2[nH]c(=O)n3nc(nc3c2c2c1CCCC2)c1ccncc1,1
Clc1c2[nH]nc(N)c2ccc1,0
Clc1cc2n(c3[nH]oc(=O)c3c(=O)c2cc1O)CC,1
O=C(NC(c1ccccc1)CO)c1ccc(c2ccncc2)cc1,0
Fc1ccc(c2c3n(nc2)c(=O)cc([nH]3)c2ccc(F)cc2)cc1,1
s1c2c(nc1NC(c1ccccc1)CCO)ccc(c2)c1ccncc1,0
Clc1nc(nc(c2c3c([nH]c2)nccc3)c1)NCC(CN)(C)C,1
Fc1cc2c(C3=C(c4n5c(nc4)cccc5)C(=O)NC3=O)cn3c2c(c1)CN(CC3)C(=O)N1CCCCC1,1
s1c2c(c(c3ccc(NC(=O)Nc4cc(ccc4)C)cc3)c1)c(ncc2C#CC(N)(CC)CC)N,0
S=C(NNC(=O)C(O)(c1ccccc1)c1ccccc1)Nc1ccc(F)cc1,1
Clc1nc(NCC(CNS(=O)(=O)C)(C)C)cc(c2c3c([nH]c2)nccc3)c1,0
O(c1cc2c(nc(nc2cc1)c1cc(NC(=O)CCC)ccc1)Nc1cc2c([nH]nc2)cc1)CCN1CCCC1,0
Clc1cc(c2n[nH]c(c2c2ccc(OC)cc2)C(=O)NCC)c(O)cc1O,0
Fc1ccc(c2nc3n(c2c2nc(ncc2)NCC(CO)(C)C)ccnc3OCC(F)(F)F)cc1,0
O=C(n1nc(N)c2c1ccc(c2)c1nnn(c1)Cc1ccccc1)C1CCN(CC1)C,0
O=c1n(c2nc(N)c(cc2c(=O)n1CC)C(=O)N)C1CC1,0
Clc1cc(C(NC(=O)c2ccc(c3ccncc3)cc2)CO)cc(Cl)c1,0
[nH]1nc(c2c1ccc(c2)c1cnccc1)C,0
Brc1cc(F)c(COc2nsc(NC(=O)NCCCCN3CCCC3)c2C(=O)N)c(F)c1,0
Ic1c2n(cc(n2)c2ccccc2)c(=O)[nH]c1,0
Clc1cc2n(c3[nH]oc(=O)c3c(=O)c2cc1F)CC,1
Fc1cc(CNc2nc(c3ccncc3)cc(=O)[nH]2)cc(F)c1,0
Fc1ccc(Nc2nc(Nc3c(C(=O)O)cccc3)ncn2)cc1,1
s1c2ncnc(N)c2c(C(=O)Nc2ccc(NC(=O)Nc3cc(cc(c3)C)C)cc2)c1,0
Clc1nccn2c(c(nc12)c1ccc(F)cc1)c1nc(ncc1)NCC(CO)(C)C,0
Clc1c(c2c(=O)n(c3nc(ncc3c2)Nc2ccc(OCCN(CC)CC)cc2)C)c(Cl)ccc1,0
Ic1nnc2[nH]c3c([nH]c(=O)c2c1)cccc3,0
Clc1cc(F)c(c2n[nH]c(c2c2ncncc2)C2CCN(CC2)C(=O)CO)cc1,0
FC(F)(F)c1c(Cn2nnc(c3cc4c([nH]nc4)cc3)c2)ccc(c1)C(F)(F)F,0
Brc1cc2c3[nH]ncc3Cc2cc1,0
Fc1ccc(c2nc3n(c2c2nc(ncc2)NCC(COC)(C)C)ccnc3C)cc1,0
O=C(O)c1c(Nc2nc(ncc2)NCc2cc(O)ccc2)cccc1,0
